entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2010-10-01,2011-09-30,98.05,31203.24,31824.49
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2011-04-01,2012-03-31,99.34,32223.75,32437
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2011-10-01,2012-09-30,97.21,35374.75,36388.75
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2012-07-01,2013-06-30,92.72,31763.01,34258.01
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2013-01-01,2013-12-31,95.2,26419.51,27750.91
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2013-10-01,2014-09-30,97.46,24411.38,25048.18
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2014-01-01,2014-12-31,96.21,23558.62,24487.02
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2014-10-01,2015-09-30,92.87,21621.07,23281.57
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2015-01-01,2015-12-31,90.81,25368.18,27692.68
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2015-10-01,2016-09-30,81.14,20171,24859
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2016-01-01,2016-12-31,81.91,20373.68,24874.68
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2016-10-01,2017-09-30,87.69,33188.13,37846.13
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2017-01-01,2017-12-31,88.34,36066.25,40827.25
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2018-01-01,2018-12-31,93.25,47.25,50.67
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2009-10-01,2010-09-30,45.2394,62351.45,137825.54
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2010-01-01,2010-12-31,44.66,68993.95,154478.29
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2010-10-01,2011-09-30,33.18,61468.25,185229.75
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2011-04-01,2012-03-31,23.88,43872.55,183737.55
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2011-10-01,2012-09-30,25.32,43028.6,169971.85
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2012-07-01,2013-06-30,27.74,44516.3,160466.86
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2013-01-01,2013-12-31,29.53,50922,172417.25
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2013-10-01,2014-09-30,31.31,48610,155238.87
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2014-01-01,2014-12-31,30.91,44657.3,144472.93
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2014-10-01,2015-09-30,34.5,42288.5,122587.83
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2015-01-01,2015-12-31,33.94,43524.25,272432.78
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2015-10-01,2016-09-30,25.22,33118,131324
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2016-01-01,2016-12-31,21.31,29221.75,137130.29
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2016-10-01,2017-09-30,17.56,29134.5,165883.04
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2017-01-01,2017-12-31,19.31,32650.25,169049.93
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2018-01-01,2018-12-31,12.39,2.16,17.41
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2009-10-01,2010-09-30,19.74893,6358,32194.15
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2010-01-01,2010-12-31,20.87,7235,34661.9
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2010-10-01,2011-09-30,15.31,5669.95,37040.45
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2011-04-01,2012-03-31,11.07,4387.45,39637.2
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2011-10-01,2012-09-30,14.8,5325.75,35983
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2012-07-01,2013-06-30,23.65,9120.5,38572.47
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2013-01-01,2013-12-31,28.12,11047.7,39282.24
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2013-10-01,2014-09-30,30.01,11114.7,37032.92
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2014-01-01,2014-12-31,30.57,10867.5,35545.47
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2014-10-01,2015-09-30,29.86,9612.5,32191.98
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2015-01-01,2015-12-31,26.34,8687,45817.95
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2015-10-01,2016-09-30,15.71,5182.5,32979.59
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2016-01-01,2016-12-31,16.65,5493.75,33003.84
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2016-10-01,2017-09-30,22.62,6551.75,28965.77
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2017-01-01,2017-12-31,25.17,6783,26950.05
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2018-01-01,2018-12-31,17.58,3.17,18.03
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2009-10-01,2010-09-30,1.05717,271,25634.36
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2010-01-01,2010-12-31,2.2,620.5,28168.35
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2010-10-01,2011-09-30,1.95,621.25,31824.49
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2011-04-01,2012-03-31,0.66,213.25,32437
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2011-10-01,2012-09-30,2.79,1014,36388.75
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2012-07-01,2013-06-30,7.28,2495,34258.01
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2013-01-01,2013-12-31,4.8,1331.4,27750.91
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2013-10-01,2014-09-30,2.54,636.8,25048.18
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2014-01-01,2014-12-31,3.79,928.4,24487.02
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2014-10-01,2015-09-30,7.13,1660.5,23281.57
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2015-01-01,2015-12-31,9.19,2324.5,27692.68
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2015-10-01,2016-09-30,18.86,4688,24859
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2016-01-01,2016-12-31,18.09,4501,24874.68
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2016-10-01,2017-09-30,12.31,4658,37846.13
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2017-01-01,2017-12-31,11.66,4761,40827.25
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2018-01-01,2018-12-31,6.66,3.38,50.67
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12252,"Number of Specially Trained Lactation Consultant Staff per 1000 Live Births","per 1000",2011-01-01,2011-12-31,9.47867,2,211
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12252,"Number of Specially Trained Lactation Consultant Staff per 1000 Live Births","per 1000",2013-01-01,2013-12-31,0,0,96
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12252,"Number of Specially Trained Lactation Consultant Staff per 1000 Live Births","per 1000",2014-01-01,2014-12-31,0,0,195
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12252,"Number of Specially Trained Lactation Consultant Staff per 1000 Live Births","per 1000",2015-01-01,2015-12-31,0,0,262
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12252,"Number of Specially Trained Lactation Consultant Staff per 1000 Live Births","per 1000",2016-01-01,2016-12-31,0,0,212
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12252,"Number of Specially Trained Lactation Consultant Staff per 1000 Live Births","per 1000",2017-01-01,2017-12-31,0,0,110
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12252,"Number of Specially Trained Lactation Consultant Staff per 1000 Live Births","per 1000",2018-01-01,2018-12-31,0,0,124
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17109,"Number of International Board Certified Lactation Consultant Staff per 1000 Live Births","per 1000",2013-01-01,2013-12-31,0,0,96
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17109,"Number of International Board Certified Lactation Consultant Staff per 1000 Live Births","per 1000",2014-01-01,2014-12-31,0,0,195
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17109,"Number of International Board Certified Lactation Consultant Staff per 1000 Live Births","per 1000",2015-01-01,2015-12-31,0,0,262
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17109,"Number of International Board Certified Lactation Consultant Staff per 1000 Live Births","per 1000",2016-01-01,2016-12-31,0,0,212
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17109,"Number of International Board Certified Lactation Consultant Staff per 1000 Live Births","per 1000",2017-01-01,2017-12-31,0,0,110
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17109,"Number of International Board Certified Lactation Consultant Staff per 1000 Live Births","per 1000",2018-01-01,2018-12-31,0,0,124
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2015-01-01,2015-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2015-10-01,2016-09-30,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2016-01-01,2016-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2016-10-01,2017-09-30,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2017-01-01,2017-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2018-01-01,2018-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2015-01-01,2015-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2015-10-01,2016-09-30,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2016-01-01,2016-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2016-10-01,2017-09-30,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2017-01-01,2017-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2018-01-01,2018-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2015-01-01,2015-12-31,,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2016-01-01,2016-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2017-01-01,2017-12-31,,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2018-01-01,2018-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2015-01-01,2015-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2015-10-01,2016-09-30,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2016-01-01,2016-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2016-10-01,2017-09-30,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2017-01-01,2017-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2018-01-01,2018-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2015-01-01,2015-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2015-10-01,2016-09-30,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2016-01-01,2016-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2016-10-01,2017-09-30,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2017-01-01,2017-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2018-01-01,2018-12-31,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17436,"RN Vacancy Rate in the NICU",percent,2017-01-01,2017-01-01,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17436,"RN Vacancy Rate in the NICU",percent,2018-01-01,2018-01-01,0,0,0
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",17436,"RN Vacancy Rate in the NICU",percent,2019-01-01,2019-01-01,0,0,0
