entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2015-01-01,2015-12-31,100,88824.34,88824.34
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2015-10-01,2016-09-30,100,69144.53,69144.53
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2016-01-01,2016-12-31,100,72115.2,72115.2
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2016-10-01,2017-09-30,100,71160.8,71160.8
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2017-01-01,2017-12-31,100,67911.58,67911.58
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2018-01-01,2018-12-31,78.44,8.48,10.81
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2009-10-01,2010-09-30,1.00065,4024.25,402162.3
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2010-01-01,2010-12-31,0.94,3914,417849.2
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2010-10-01,2011-09-30,0.21,918.5,433204.35
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2011-04-01,2012-03-31,0.03,147,427079.05
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2011-10-01,2012-09-30,0,0,412978.14
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2012-07-01,2013-06-30,0,0,403706.54
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2013-01-01,2013-12-31,0,0,398677.58
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2013-10-01,2014-09-30,1.49,6024.37,403234.94
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2014-01-01,2014-12-31,3.47,13990.23,403674.82
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2014-10-01,2015-09-30,9.51,36887.81,387954.37
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2015-01-01,2015-12-31,9.89,37451.6,593714.46
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2015-10-01,2016-09-30,15.84,69127.79,436386.95
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2016-01-01,2016-12-31,15.29,72005.88,470934.86
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2016-10-01,2017-09-30,6.16,28539.71,463033.98
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2017-01-01,2017-12-31,4.96,22094.72,445343.84
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2018-01-01,2018-12-31,6.15,0.51,8.22
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2009-10-01,2010-09-30,0.04463,79.5,178139.74
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2010-01-01,2010-12-31,0.04,79.5,181909.13
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2010-10-01,2011-09-30,0,0,184968.09
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2011-04-01,2012-03-31,0,0,186998.69
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2011-10-01,2012-09-30,0,0,187773.6
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2012-07-01,2013-06-30,0,0,187908.66
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2013-01-01,2013-12-31,0,0,182747.33
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2013-10-01,2014-09-30,0.65,1191.41,183372.83
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2014-01-01,2014-12-31,1.67,3107.33,186476.52
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2014-10-01,2015-09-30,5.16,10180.1,197221.74
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2015-01-01,2015-12-31,4.2,8327.18,226271.3
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2015-10-01,2016-09-30,0.11,203.5,193513.41
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2016-01-01,2016-12-31,0.07,145.5,199557.89
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2016-10-01,2017-09-30,0.11,223.75,200834.67
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2017-01-01,2017-12-31,0.56,1072.75,191361.79
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2018-01-01,2018-12-31,1.71,0.29,16.64
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2009-10-01,2010-09-30,0,0,70240.73
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2010-01-01,2010-12-31,0,0,69983.23
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2010-10-01,2011-09-30,0,0,69456.23
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2011-04-01,2012-03-31,0,0,72354.04
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2011-10-01,2012-09-30,0,0,70957
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2012-07-01,2013-06-30,0,0,67522.91
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2013-01-01,2013-12-31,0,0,69476.42
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2013-10-01,2014-09-30,0,0,68955.36
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2014-01-01,2014-12-31,0,0,68391.66
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2014-10-01,2015-09-30,0,0,71779.09
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2015-01-01,2015-12-31,0,0,88824.34
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2015-10-01,2016-09-30,0,0,69144.53
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2016-01-01,2016-12-31,0,0,72115.2
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2016-10-01,2017-09-30,0,0,71160.8
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2017-01-01,2017-12-31,0,0,67911.58
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2018-01-01,2018-12-31,0,0,10.81
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12252,"Number of Specially Trained Lactation Consultant Staff per 1000 Live Births","per 1000",2011-01-01,2011-12-31,0.92007,1.6,1739
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12252,"Number of Specially Trained Lactation Consultant Staff per 1000 Live Births","per 1000",2013-01-01,2013-12-31,0.99,1.6,1621
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12252,"Number of Specially Trained Lactation Consultant Staff per 1000 Live Births","per 1000",2014-01-01,2014-12-31,1,1.6,1534
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12252,"Number of Specially Trained Lactation Consultant Staff per 1000 Live Births","per 1000",2015-01-01,2015-12-31,1.2,1.8,1530
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12252,"Number of Specially Trained Lactation Consultant Staff per 1000 Live Births","per 1000",2016-01-01,2016-12-31,1.2,1.9,1545
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12252,"Number of Specially Trained Lactation Consultant Staff per 1000 Live Births","per 1000",2017-01-01,2017-12-31,1.3,1.8,1439
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12252,"Number of Specially Trained Lactation Consultant Staff per 1000 Live Births","per 1000",2018-01-01,2018-12-31,0.8,1.1,1397
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12252,"Number of Specially Trained Lactation Consultant Staff per 1000 Live Births","per 1000",2020-01-01,2020-12-31,1.1,1.5,1351
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17109,"Number of International Board Certified Lactation Consultant Staff per 1000 Live Births","per 1000",2013-01-01,2013-12-31,0.74,1.2,1621
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17109,"Number of International Board Certified Lactation Consultant Staff per 1000 Live Births","per 1000",2014-01-01,2014-12-31,0.8,1.2,1534
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17109,"Number of International Board Certified Lactation Consultant Staff per 1000 Live Births","per 1000",2015-01-01,2015-12-31,0.9,1.4,1530
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17109,"Number of International Board Certified Lactation Consultant Staff per 1000 Live Births","per 1000",2016-01-01,2016-12-31,1,1.6,1545
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17109,"Number of International Board Certified Lactation Consultant Staff per 1000 Live Births","per 1000",2017-01-01,2017-12-31,1,1.5,1439
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17109,"Number of International Board Certified Lactation Consultant Staff per 1000 Live Births","per 1000",2018-01-01,2018-12-31,0,0,1397
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17109,"Number of International Board Certified Lactation Consultant Staff per 1000 Live Births","per 1000",2020-01-01,2020-12-31,1.1,1.5,1351
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2015-01-01,2015-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2015-10-01,2016-09-30,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2016-01-01,2016-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2016-10-01,2017-09-30,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2017-01-01,2017-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2018-01-01,2018-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2015-01-01,2015-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2015-10-01,2016-09-30,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2016-01-01,2016-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2016-10-01,2017-09-30,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2017-01-01,2017-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2018-01-01,2018-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2015-01-01,2015-12-31,,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2016-01-01,2016-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2017-01-01,2017-12-31,,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2018-01-01,2018-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2015-01-01,2015-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2015-10-01,2016-09-30,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2016-01-01,2016-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2016-10-01,2017-09-30,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2017-01-01,2017-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2018-01-01,2018-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2015-01-01,2015-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2015-10-01,2016-09-30,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2016-01-01,2016-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2016-10-01,2017-09-30,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2017-01-01,2017-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2018-01-01,2018-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17436,"RN Vacancy Rate in the NICU",percent,2017-01-01,2017-01-01,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17436,"RN Vacancy Rate in the NICU",percent,2018-01-01,2018-01-01,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17436,"RN Vacancy Rate in the NICU",percent,2019-01-01,2019-01-01,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2023-03-01,2023-03-01,334,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2023-03-01,2023-03-01,64,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10804,"Pediatric Beds
",na,2023-03-01,2023-03-01,7,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2023-03-01,2023-03-01,21,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2023-03-01,2023-03-01,0,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2023-03-01,2023-03-01,0,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2023-03-01,2023-03-01,30,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2023-03-01,2023-03-01,44,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2023-03-01,2023-03-01,0,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2023-03-01,2023-03-01,500,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2019-01-01,2019-12-31,5.37,434591.37,80959
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2019-01-01,2019-12-31,8.3,434591.37,80959
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2019-01-01,2019-12-31,87.98,382355.11,434591.37
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2019-01-01,2019-12-31,12.02,52236.26,434591.37
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2019-01-01,2019-12-31,64.69,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2019-01-01,2019-12-31,0.65,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2019-01-01,2019-12-31,34.66,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2019-01-01,2019-12-31,14,179949.06,12853
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2019-01-01,2019-12-31,16.66,179949.06,12853
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2019-01-01,2019-12-31,99.92,179797.65,179949.06
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2019-01-01,2019-12-31,0.08,151.41,179949.06
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2019-01-01,2019-12-31,84.05,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2019-01-01,2019-12-31,0.01,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2019-01-01,2019-12-31,15.94,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2019-01-01,2019-12-31,8.95,63459.73,7093
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2019-01-01,2019-12-31,11.58,63459.73,7093
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2019-01-01,2019-12-31,95.47,60585.68,63459.73
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2019-01-01,2019-12-31,4.53,2874.05,63459.73
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2019-01-01,2019-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2019-01-01,2019-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2019-01-01,2019-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2019-01-01,2019-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2019-01-01,2019-12-31,11.09,55,496
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2019-01-01,2019-12-31,17.47,29,166
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2019-01-01,2019-12-31,14.29,11,77
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2019-01-01,2019-12-31,0,0,0
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2020-01-01,2020-12-31,21.6,33,152.83
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2020-01-01,2020-12-31,10.1,9.9,97.84
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2020-01-01,2020-12-31,2.3,0.9,39.37
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",17436,"RN Vacancy Rate in the NICU",percent,2020-01-01,2020-12-31,0,0,0
