entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2018-10-01,2019-09-30,7,,7
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2019-10-01,2020-09-30,15,,15
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2009-01-01,2009-12-31,2345.12,,17
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2009-10-01,2010-09-30,2478.24,,25
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2010-01-01,2010-12-31,3168.74,,27
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2010-10-01,2011-09-30,3283.22,,13
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2011-04-01,2012-03-31,2619.62,,21
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2011-10-01,2012-09-30,2547.37,,23
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2012-07-01,2013-06-30,2605.87,,14
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2013-01-01,2013-12-31,2452.13,,20
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2013-10-01,2014-09-30,2457.81,,20
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2014-01-01,2014-12-31,2446.31,,20
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2014-10-01,2015-09-30,2504.86,,26
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2015-01-01,2015-12-31,2547.67,,30
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2015-10-01,2016-09-30,2634.4,,41
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2016-01-01,2016-12-31,2725,,37
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2016-10-01,2017-09-30,2817.75,,23
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2017-01-01,2017-12-31,2902.5,,25
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2018-04-01,2019-03-31,2894.11,,29
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2018-10-01,2019-09-30,2958.49,,34
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2019-10-01,2020-09-30,3241,,15
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2009-01-01,2009-12-31,2554.38,,10
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2009-10-01,2010-09-30,2753.51,,14
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2010-01-01,2010-12-31,2846.81,,15
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2010-10-01,2011-09-30,2846.81,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2011-04-01,2012-03-31,2947.71,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2011-10-01,2012-09-30,2758.26,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2012-07-01,2013-06-30,2834.94,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2013-01-01,2013-12-31,3014.92,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2013-10-01,2014-09-30,3967.39,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2014-01-01,2014-12-31,2886.01,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2014-10-01,2015-09-30,2894.18,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2015-01-01,2015-12-31,2707.11,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2015-10-01,2016-09-30,2659.05,,15
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2016-01-01,2016-12-31,2674.65,,14
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2016-10-01,2017-09-30,7197.54,,13
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2017-01-01,2017-12-31,9990,,13
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2018-04-01,2019-03-31,13000.81,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2018-10-01,2019-09-30,10704.25,,7
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2019-10-01,2020-09-30,4416.07,,15
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2010-01-01,2010-12-31,7,,7
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2010-10-01,2011-09-30,5,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2011-04-01,2012-03-31,9,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2011-10-01,2012-09-30,9,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2012-07-01,2013-06-30,8,,8
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2013-01-01,2013-12-31,6,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2013-10-01,2014-09-30,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2014-01-01,2014-12-31,5,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2014-10-01,2015-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2015-10-01,2016-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2016-01-01,2016-12-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2016-10-01,2017-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2017-01-01,2017-12-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2018-04-01,2019-03-31,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2018-10-01,2019-09-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2010-01-01,2010-12-31,5042.42,,7
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2010-10-01,2011-09-30,4739.69,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2011-04-01,2012-03-31,4647.78,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2011-10-01,2012-09-30,4605.75,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2012-07-01,2013-06-30,4590.82,,8
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2013-01-01,2013-12-31,4544.46,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2013-10-01,2014-09-30,5273.1,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2014-01-01,2014-12-31,5301.5,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2014-10-01,2015-09-30,6269.5,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2015-10-01,2016-09-30,5368.89,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2016-01-01,2016-12-31,5368.89,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2016-10-01,2017-09-30,3811.16,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2017-01-01,2017-12-31,3811.16,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2018-04-01,2019-03-31,4255.33,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2018-10-01,2019-09-30,4255.33,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2010-01-01,2010-12-31,8,,8
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2010-10-01,2011-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2011-04-01,2012-03-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2011-10-01,2012-09-30,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2012-07-01,2013-06-30,13,,13
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2013-01-01,2013-12-31,10,,10
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2013-10-01,2014-09-30,7,,7
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2014-01-01,2014-12-31,7,,7
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2014-10-01,2015-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2015-01-01,2015-12-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2016-10-01,2017-09-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2017-01-01,2017-12-31,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2018-04-01,2019-03-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2018-10-01,2019-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2010-01-01,2010-12-31,3656.91,,8
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2010-10-01,2011-09-30,3617.8,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2011-04-01,2012-03-31,3055.21,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2011-10-01,2012-09-30,3369.25,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2012-07-01,2013-06-30,3436.5,,13
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2013-01-01,2013-12-31,3268.63,,10
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2013-10-01,2014-09-30,4745.25,,7
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2014-01-01,2014-12-31,4745.25,,7
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2014-10-01,2015-09-30,3284.25,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2015-01-01,2015-12-31,3284.25,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2016-10-01,2017-09-30,3030.33,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2017-01-01,2017-12-31,3030.33,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2018-04-01,2019-03-31,4497.9,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2018-10-01,2019-09-30,4497.9,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2020-10-01,2021-09-30,258,,258
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2020-10-01,2021-09-30,147,,147
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2020-10-01,2021-09-30,325,,325
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2020-10-01,2021-09-30,5,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2020-10-01,2021-09-30,60,,60
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2020-10-01,2021-09-30,25,,25
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2020-10-01,2021-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2020-10-01,2021-09-30,6210.63,,258
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2020-10-01,2021-09-30,9289.5,,147
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2020-10-01,2021-09-30,4427.25,,325
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2020-10-01,2021-09-30,10856.41,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2020-10-01,2021-09-30,3913.88,,60
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2020-10-01,2021-09-30,7963.16,,25
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10445,"Median Charges: Arthroscopy",dollars,2020-10-01,2021-09-30,15756.96,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2020-10-01,2021-09-30,23,,23
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2020-10-01,2021-09-30,14390.38,,23
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2020-10-01,2021-09-30,37,,37
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2020-10-01,2021-09-30,21,,21
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2020-10-01,2021-09-30,3443.38,,37
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2020-10-01,2021-09-30,12922.5,,21
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10416,"Number of Patients: Colonoscopy",patients,2021-10-01,2022-09-30,474,,474
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10417,"Number of Patients: Upper GI Endoscopy",patients,2021-10-01,2022-09-30,263,,263
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2021-10-01,2022-09-30,280,,280
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2021-10-01,2022-09-30,6,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2021-10-01,2022-09-30,50,,50
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2021-10-01,2022-09-30,15,,15
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2021-10-01,2022-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2021-10-01,2022-09-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2021-10-01,2022-09-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2021-10-01,2022-09-30,6046.88,,474
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2021-10-01,2022-09-30,8244,,263
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2021-10-01,2022-09-30,4562.38,,280
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2021-10-01,2022-09-30,13362.01,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2021-10-01,2022-09-30,4002.63,,50
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2021-10-01,2022-09-30,9567.76,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2021-10-01,2022-09-30,8645.41,,15
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10445,"Median Charges: Arthroscopy",dollars,2021-10-01,2022-09-30,15903.76,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10446,"Median Charges: Lumpectomy",dollars,2021-10-01,2022-09-30,3791.75,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2021-10-01,2022-09-30,30,,30
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2021-10-01,2022-09-30,12721.02,,30
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2021-10-01,2022-09-30,25,,25
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2021-10-01,2022-09-30,29,,29
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2021-10-01,2022-09-30,3756.65,,25
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2021-10-01,2022-09-30,6336.35,,29
