entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,description_friendly,rationale_friendly,evidence,measure_type,default_unit,date_start,date_end,value,numerator,denominator
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10880,"Median Charges: Decompression Peripheral Nerve","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2016-01-01,2016-12-31,4930.53,,9
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10880,"Median Charges: Decompression Peripheral Nerve","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2016-10-01,2017-09-30,12449.61,,8
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2009-01-01,2009-12-31,8248.125,,60
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2009-10-01,2010-09-30,8107,,55
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2010-01-01,2010-12-31,8387.75,,60
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2010-10-01,2011-09-30,9401.5,,27
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2011-04-01,2012-03-31,13889.75,,58
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2011-10-01,2012-09-30,19185.75,,59
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2012-07-01,2013-06-30,13269.25,,61
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2013-01-01,2013-12-31,12386.98,,60
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2013-10-01,2014-09-30,10378.64,,51
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2014-01-01,2014-12-31,11400.2,,56
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2014-10-01,2015-09-30,11928.46,,49
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2015-01-01,2015-12-31,13968.55,,47
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2015-10-01,2016-09-30,14481.61,,45
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2016-01-01,2016-12-31,14808.46,,38
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2016-10-01,2017-09-30,14680.43,,28
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10951,"Central Line Associated Infections in the Pediatric Medical-Surgical ICU","Central Line-associated Bloodstream Infection (CLABSI) data in the Medical-Surgical Pediatric ICU summarized as a Standardized Infection Ratio.","It is estimated that there are 25,000 cases of central line associated bloodstream (CLAB) infections that occur in the hospital annually with an estimated mortality of 12% to 25% for each infection. CLAB infections are the third leading cause of health care associated infections reported by the medical/surgical intensive care units (ICUs) participating in the Center for Disease Control's (CDC) National Healthcare Safety Network (NHSN) system. The CDC has identified catheter-associated adverse events as one of its Seven Healthcare Safety Challenges with the goal of reducing catheter-related adverse events by 50% within the next five years.",less_is_better,outcome,"per 1000",2010-01-01,2010-06-30,0,,
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10951,"Central Line Associated Infections in the Pediatric Medical-Surgical ICU","Central Line-associated Bloodstream Infection (CLABSI) data in the Medical-Surgical Pediatric ICU summarized as a Standardized Infection Ratio.","It is estimated that there are 25,000 cases of central line associated bloodstream (CLAB) infections that occur in the hospital annually with an estimated mortality of 12% to 25% for each infection. CLAB infections are the third leading cause of health care associated infections reported by the medical/surgical intensive care units (ICUs) participating in the Center for Disease Control's (CDC) National Healthcare Safety Network (NHSN) system. The CDC has identified catheter-associated adverse events as one of its Seven Healthcare Safety Challenges with the goal of reducing catheter-related adverse events by 50% within the next five years.",less_is_better,outcome,"per 1000",2010-01-01,2010-12-31,,,
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10951,"Central Line Associated Infections in the Pediatric Medical-Surgical ICU","Central Line-associated Bloodstream Infection (CLABSI) data in the Medical-Surgical Pediatric ICU summarized as a Standardized Infection Ratio.","It is estimated that there are 25,000 cases of central line associated bloodstream (CLAB) infections that occur in the hospital annually with an estimated mortality of 12% to 25% for each infection. CLAB infections are the third leading cause of health care associated infections reported by the medical/surgical intensive care units (ICUs) participating in the Center for Disease Control's (CDC) National Healthcare Safety Network (NHSN) system. The CDC has identified catheter-associated adverse events as one of its Seven Healthcare Safety Challenges with the goal of reducing catheter-related adverse events by 50% within the next five years.",less_is_better,outcome,"per 1000",2011-01-01,2011-12-31,,,
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10951,"Central Line Associated Infections in the Pediatric Medical-Surgical ICU","Central Line-associated Bloodstream Infection (CLABSI) data in the Medical-Surgical Pediatric ICU summarized as a Standardized Infection Ratio.","It is estimated that there are 25,000 cases of central line associated bloodstream (CLAB) infections that occur in the hospital annually with an estimated mortality of 12% to 25% for each infection. CLAB infections are the third leading cause of health care associated infections reported by the medical/surgical intensive care units (ICUs) participating in the Center for Disease Control's (CDC) National Healthcare Safety Network (NHSN) system. The CDC has identified catheter-associated adverse events as one of its Seven Healthcare Safety Challenges with the goal of reducing catheter-related adverse events by 50% within the next five years.",less_is_better,outcome,"per 1000",2012-01-01,2012-12-31,,,
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10951,"Central Line Associated Infections in the Pediatric Medical-Surgical ICU","Central Line-associated Bloodstream Infection (CLABSI) data in the Medical-Surgical Pediatric ICU summarized as a Standardized Infection Ratio.","It is estimated that there are 25,000 cases of central line associated bloodstream (CLAB) infections that occur in the hospital annually with an estimated mortality of 12% to 25% for each infection. CLAB infections are the third leading cause of health care associated infections reported by the medical/surgical intensive care units (ICUs) participating in the Center for Disease Control's (CDC) National Healthcare Safety Network (NHSN) system. The CDC has identified catheter-associated adverse events as one of its Seven Healthcare Safety Challenges with the goal of reducing catheter-related adverse events by 50% within the next five years.",less_is_better,outcome,"per 1000",2013-01-01,2013-12-31,,,
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10953,"Central Line Associated Infections in the Level III Neonatal ICU","Central Line-associated Bloodstream Infection data in the Level III Neonatal ICU summarized as a Standardized Infection Ratio.","It is estimated that there are 25,000 cases of central line associated bloodstream (CLAB) infections that occur in the hospital annually with an estimated mortality of 12% to 25% for each infection. CLAB infections are the third leading cause of health care associated infections reported by the medical/surgical intensive care units (ICUs) participating in the Center for Disease Control's (CDC) National Healthcare Safety Network (NHSN) system. The CDC has identified catheter-associated adverse events as one of its Seven Healthcare Safety Challenges with the goal of reducing catheter-related adverse events by 50% within the next five years.",less_is_better,outcome,"per 1000",2010-01-01,2010-06-30,,,
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10953,"Central Line Associated Infections in the Level III Neonatal ICU","Central Line-associated Bloodstream Infection data in the Level III Neonatal ICU summarized as a Standardized Infection Ratio.","It is estimated that there are 25,000 cases of central line associated bloodstream (CLAB) infections that occur in the hospital annually with an estimated mortality of 12% to 25% for each infection. CLAB infections are the third leading cause of health care associated infections reported by the medical/surgical intensive care units (ICUs) participating in the Center for Disease Control's (CDC) National Healthcare Safety Network (NHSN) system. The CDC has identified catheter-associated adverse events as one of its Seven Healthcare Safety Challenges with the goal of reducing catheter-related adverse events by 50% within the next five years.",less_is_better,outcome,"per 1000",2010-01-01,2010-12-31,,,
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10953,"Central Line Associated Infections in the Level III Neonatal ICU","Central Line-associated Bloodstream Infection data in the Level III Neonatal ICU summarized as a Standardized Infection Ratio.","It is estimated that there are 25,000 cases of central line associated bloodstream (CLAB) infections that occur in the hospital annually with an estimated mortality of 12% to 25% for each infection. CLAB infections are the third leading cause of health care associated infections reported by the medical/surgical intensive care units (ICUs) participating in the Center for Disease Control's (CDC) National Healthcare Safety Network (NHSN) system. The CDC has identified catheter-associated adverse events as one of its Seven Healthcare Safety Challenges with the goal of reducing catheter-related adverse events by 50% within the next five years.",less_is_better,outcome,"per 1000",2011-01-01,2011-12-31,,,
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10953,"Central Line Associated Infections in the Level III Neonatal ICU","Central Line-associated Bloodstream Infection data in the Level III Neonatal ICU summarized as a Standardized Infection Ratio.","It is estimated that there are 25,000 cases of central line associated bloodstream (CLAB) infections that occur in the hospital annually with an estimated mortality of 12% to 25% for each infection. CLAB infections are the third leading cause of health care associated infections reported by the medical/surgical intensive care units (ICUs) participating in the Center for Disease Control's (CDC) National Healthcare Safety Network (NHSN) system. The CDC has identified catheter-associated adverse events as one of its Seven Healthcare Safety Challenges with the goal of reducing catheter-related adverse events by 50% within the next five years.",less_is_better,outcome,"per 1000",2012-01-01,2012-12-31,,,
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10953,"Central Line Associated Infections in the Level III Neonatal ICU","Central Line-associated Bloodstream Infection data in the Level III Neonatal ICU summarized as a Standardized Infection Ratio.","It is estimated that there are 25,000 cases of central line associated bloodstream (CLAB) infections that occur in the hospital annually with an estimated mortality of 12% to 25% for each infection. CLAB infections are the third leading cause of health care associated infections reported by the medical/surgical intensive care units (ICUs) participating in the Center for Disease Control's (CDC) National Healthcare Safety Network (NHSN) system. The CDC has identified catheter-associated adverse events as one of its Seven Healthcare Safety Challenges with the goal of reducing catheter-related adverse events by 50% within the next five years.",less_is_better,outcome,"per 1000",2013-01-01,2013-12-31,,,
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,11040,"Number of Infection Prevention and Control Staff per 100 Beds","This measure shows the total number of hospital Infection Prevention and Control (IP&C) staff per 100 authorized beds.",,more_is_better,structure,"per 100",2010-12-31,2010-12-31,0.74468,1.4,188
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,11040,"Number of Infection Prevention and Control Staff per 100 Beds","This measure shows the total number of hospital Infection Prevention and Control (IP&C) staff per 100 authorized beds.",,more_is_better,structure,"per 100",2011-12-31,2011-12-31,0.53,1,188
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,11040,"Number of Infection Prevention and Control Staff per 100 Beds","This measure shows the total number of hospital Infection Prevention and Control (IP&C) staff per 100 authorized beds.",,more_is_better,structure,"per 100",2013-12-31,2013-12-31,0.53,1,188
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","This measure shows the total number of certified (CIC) hospital Infection Prevention and Control (IP&C) staff per 100 authorized beds.","
",more_is_better,structure,"per 100",2010-12-31,2010-12-31,0.53191,1,188
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","This measure shows the total number of certified (CIC) hospital Infection Prevention and Control (IP&C) staff per 100 authorized beds.","
",more_is_better,structure,"per 100",2011-12-31,2011-12-31,0.53,1,188
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","This measure shows the total number of certified (CIC) hospital Infection Prevention and Control (IP&C) staff per 100 authorized beds.","
",more_is_better,structure,"per 100",2013-12-31,2013-12-31,0.53,1,188
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Medical-Surgical unit are employed directly by the hospital.",,no_difference,structure,percent,2009-10-01,2010-09-30,100,177468,177468
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Medical-Surgical unit are employed directly by the hospital.",,no_difference,structure,percent,2010-01-01,2010-12-31,100,180373,180373
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Medical-Surgical unit are employed directly by the hospital.",,no_difference,structure,percent,2011-04-01,2012-03-31,100,179592,179592
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Medical-Surgical unit are employed directly by the hospital.",,no_difference,structure,percent,2011-10-01,2012-09-30,100,165048,165048
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Medical-Surgical unit are employed directly by the hospital.",,no_difference,structure,percent,2012-07-01,2013-06-30,100,148848,148848
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Medical-Surgical unit are employed directly by the hospital.",,no_difference,structure,percent,2013-01-01,2013-12-31,100,146121,146121
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Critical Care unit are employed directly by the hospital.",,no_difference,structure,percent,2009-10-01,2010-09-30,,0,0
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Critical Care unit are employed directly by the hospital.",,no_difference,structure,percent,2010-01-01,2010-12-31,0,0,0
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Critical Care unit are employed directly by the hospital.",,no_difference,structure,percent,2011-04-01,2012-03-31,0,0,0
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Critical Care unit are employed directly by the hospital.",,no_difference,structure,percent,2011-10-01,2012-09-30,100,11844,11844
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Critical Care unit are employed directly by the hospital.",,no_difference,structure,percent,2012-07-01,2013-06-30,100,24174,24174
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Critical Care unit are employed directly by the hospital.",,no_difference,structure,percent,2013-01-01,2013-12-31,100,24672,24672
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Mother-Baby unit are employed directly by the hospital.",,no_difference,structure,percent,2009-10-01,2010-09-30,,0,0
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Mother-Baby unit are employed directly by the hospital.",,no_difference,structure,percent,2010-01-01,2010-12-31,0,0,0
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Mother-Baby unit are employed directly by the hospital.",,no_difference,structure,percent,2011-04-01,2012-03-31,0,0,0
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Mother-Baby unit are employed directly by the hospital.",,no_difference,structure,percent,2011-10-01,2012-09-30,0,0,0
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Mother-Baby unit are employed directly by the hospital.",,no_difference,structure,percent,2012-07-01,2013-06-30,0,0,0
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Mother-Baby unit are employed directly by the hospital.",,no_difference,structure,percent,2013-01-01,2013-12-31,0,0,0
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Medical-Surgical unit are contracted or from agencies. Contracted nurses
are used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2009-10-01,2010-09-30,0,0,177468
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Medical-Surgical unit are contracted or from agencies. Contracted nurses
are used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2010-01-01,2010-12-31,0,0,180373
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Medical-Surgical unit are contracted or from agencies. Contracted nurses
are used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2011-04-01,2012-03-31,0,0,179592
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Medical-Surgical unit are contracted or from agencies. Contracted nurses
are used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2011-10-01,2012-09-30,0,0,165048
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Medical-Surgical unit are contracted or from agencies. Contracted nurses
are used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2012-07-01,2013-06-30,0,0,148848
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Medical-Surgical unit are contracted or from agencies. Contracted nurses
are used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2013-01-01,2013-12-31,0,0,146121
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Critical Care unit are contracted or from agencies. Contracted nurses are
used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2009-10-01,2010-09-30,,0,0
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Critical Care unit are contracted or from agencies. Contracted nurses are
used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2010-01-01,2010-12-31,0,0,0
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Critical Care unit are contracted or from agencies. Contracted nurses are
used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2011-04-01,2012-03-31,0,0,0
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Critical Care unit are contracted or from agencies. Contracted nurses are
used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2011-10-01,2012-09-30,0,0,11844
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Critical Care unit are contracted or from agencies. Contracted nurses are
used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2012-07-01,2013-06-30,0,0,24174
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Critical Care unit are contracted or from agencies. Contracted nurses are
used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2013-01-01,2013-12-31,0,0,24672
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Mother/Baby unit are contracted or from agencies. Contracted nurses
are used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2009-10-01,2010-09-30,,0,0
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Mother/Baby unit are contracted or from agencies. Contracted nurses
are used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2010-01-01,2010-12-31,0,0,0
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Mother/Baby unit are contracted or from agencies. Contracted nurses
are used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2011-04-01,2012-03-31,0,0,0
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Mother/Baby unit are contracted or from agencies. Contracted nurses
are used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2011-10-01,2012-09-30,0,0,0
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)","Hospitals employ nurses directly and also contract staff from outside agencies. This measure shows
what percentage of RNs in the Mother/Baby unit are contracted or from agencies. Contracted nurses
are used to fill short or long term gaps in nurse staffing.",,no_difference,structure,percent,2012-07-01,2013-06-30,0,0,0
