entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2010-01-01,2010-12-31,0.49,23,4662
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2010-10-01,2011-09-30,0.28747,14,4870
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2011-04-01,2012-03-31,0.01942,1,5149
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2011-10-01,2012-09-30,0.19,10,5300
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2013-01-01,2013-12-31,0.56,28,4996
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2013-10-01,2014-09-30,0.67,33,4942
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2014-01-01,2014-12-31,0.62,31,5005
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2014-10-01,2015-09-30,0.44,22,5039
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2015-01-01,2015-12-31,0.53,27,5078
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2015-10-01,2016-09-30,1.09,57,5222
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2016-01-01,2016-12-31,1.21,62,5128
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2016-10-01,2017-09-30,2.2,114,5285
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2017-01-01,2017-12-31,2.5,135,5398
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2018-04-01,2019-03-31,1.47,77,5237
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2018-10-01,2019-09-30,1.69,85,5027
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2019-10-01,2020-09-30,1.93,82,4257
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2009-01-01,2009-12-31,48,,48
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2009-10-01,2010-09-30,48,,48
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2010-01-01,2010-12-31,57,,57
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2010-10-01,2011-09-30,35,,35
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2011-04-01,2012-03-31,34,,34
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2011-10-01,2012-09-30,28,,28
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2012-07-01,2013-06-30,35,,35
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2013-01-01,2013-12-31,46,,46
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2013-10-01,2014-09-30,54,,54
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2014-01-01,2014-12-31,49,,49
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2014-10-01,2015-09-30,38,,38
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2015-01-01,2015-12-31,40,,40
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2015-10-01,2016-09-30,44,,44
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2016-01-01,2016-12-31,42,,42
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2016-10-01,2017-09-30,47,,47
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2017-01-01,2017-12-31,48,,48
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2018-04-01,2019-03-31,44,,44
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2018-10-01,2019-09-30,44,,44
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2019-10-01,2020-09-30,33,,33
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2009-01-01,2009-12-31,28,,28
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2009-10-01,2010-09-30,28,,28
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2010-01-01,2010-12-31,25,,25
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2010-10-01,2011-09-30,11,,11
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2011-04-01,2012-03-31,11,,11
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2011-10-01,2012-09-30,17,,17
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2012-07-01,2013-06-30,19,,19
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2013-01-01,2013-12-31,22,,22
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2013-10-01,2014-09-30,24,,24
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2014-01-01,2014-12-31,23,,23
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2014-10-01,2015-09-30,25,,25
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2015-01-01,2015-12-31,22,,22
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2015-10-01,2016-09-30,23,,23
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2016-01-01,2016-12-31,29,,29
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2016-10-01,2017-09-30,25,,25
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2017-01-01,2017-12-31,23,,23
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2018-04-01,2019-03-31,20,,20
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2018-10-01,2019-09-30,27,,27
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2019-10-01,2020-09-30,27,,27
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2009-01-01,2009-12-31,3082.19,,48
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2009-10-01,2010-09-30,3208.28,,48
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2010-01-01,2010-12-31,3262.95,,57
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2010-10-01,2011-09-30,3318.25,,35
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2011-04-01,2012-03-31,3341.55,,34
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2011-10-01,2012-09-30,3458.98,,28
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2012-07-01,2013-06-30,3557.07,,35
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2013-01-01,2013-12-31,3678.31,,46
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2013-10-01,2014-09-30,3735.68,,54
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2014-01-01,2014-12-31,3789.37,,49
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2014-10-01,2015-09-30,3968.66,,38
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2015-01-01,2015-12-31,4026.69,,40
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2015-10-01,2016-09-30,3988.52,,44
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2016-01-01,2016-12-31,4016.43,,42
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2016-10-01,2017-09-30,4272.08,,47
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2017-01-01,2017-12-31,4337.69,,48
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2018-04-01,2019-03-31,4421.18,,44
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2018-10-01,2019-09-30,4543.05,,44
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2019-10-01,2020-09-30,4988.9,,33
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2009-01-01,2009-12-31,3073.76,,28
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2009-10-01,2010-09-30,3494.87,,28
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2010-01-01,2010-12-31,3394.35,,25
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2010-10-01,2011-09-30,3200.21,,11
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2011-04-01,2012-03-31,3273.09,,11
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2011-10-01,2012-09-30,3210.02,,17
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2012-07-01,2013-06-30,3412.55,,19
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2013-01-01,2013-12-31,2872.87,,22
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2013-10-01,2014-09-30,2872.87,,24
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2014-01-01,2014-12-31,3780.37,,23
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2014-10-01,2015-09-30,4183.97,,25
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2015-01-01,2015-12-31,4191.28,,22
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2015-10-01,2016-09-30,3884.14,,23
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2016-01-01,2016-12-31,3253.4,,29
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2016-10-01,2017-09-30,2729.68,,25
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2017-01-01,2017-12-31,3782.6,,23
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2018-04-01,2019-03-31,2370.87,,20
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2018-10-01,2019-09-30,3086.38,,27
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2019-10-01,2020-09-30,5580.4,,27
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12086,"Number of Patients: Bronchitis and Asthma (Pediatric)",patients,2014-10-01,2015-09-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12086,"Number of Patients: Bronchitis and Asthma (Pediatric)",patients,2015-01-01,2015-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12087,"Median Stay: Bronchitis and Asthma (Pediatric)",days,2014-10-01,2015-09-30,4,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12087,"Median Stay: Bronchitis and Asthma (Pediatric)",days,2015-01-01,2015-12-31,4,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12088,"Median Charges: Bronchitis and Asthma (Pediatric)",dollars,2014-10-01,2015-09-30,6199.27,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12088,"Median Charges: Bronchitis and Asthma (Pediatric)",dollars,2015-01-01,2015-12-31,6199.27,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2010-01-01,2010-12-31,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2010-10-01,2011-09-30,7,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2011-04-01,2012-03-31,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2011-10-01,2012-09-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2013-01-01,2013-12-31,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2013-10-01,2014-09-30,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2014-01-01,2014-12-31,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2014-10-01,2015-09-30,6,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2015-01-01,2015-12-31,9,,9
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2015-10-01,2016-09-30,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2016-01-01,2016-12-31,6,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2016-10-01,2017-09-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2017-01-01,2017-12-31,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2018-04-01,2019-03-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2018-10-01,2019-09-30,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2010-01-01,2010-12-31,4713.89,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2010-10-01,2011-09-30,4325.9,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2011-04-01,2012-03-31,4061.71,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2011-10-01,2012-09-30,4935.93,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2013-01-01,2013-12-31,5071.01,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2013-10-01,2014-09-30,5045.39,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2014-01-01,2014-12-31,5024.07,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2014-10-01,2015-09-30,5277.69,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2015-01-01,2015-12-31,5057.99,,9
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2015-10-01,2016-09-30,5242.03,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2016-01-01,2016-12-31,5364.87,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2016-10-01,2017-09-30,5463.84,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2017-01-01,2017-12-31,5923.09,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2018-04-01,2019-03-31,5296.11,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2018-10-01,2019-09-30,6618.1,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2010-01-01,2010-12-31,6,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2010-10-01,2011-09-30,7,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2011-04-01,2012-03-31,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2011-10-01,2012-09-30,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2012-07-01,2013-06-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2013-01-01,2013-12-31,6,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2013-10-01,2014-09-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2014-10-01,2015-09-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2015-01-01,2015-12-31,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2015-10-01,2016-09-30,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2016-01-01,2016-12-31,5,,5
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2016-10-01,2017-09-30,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2017-01-01,2017-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2018-04-01,2019-03-31,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2018-10-01,2019-09-30,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12094,"Number of Patients: Myringotomy (Pediatric)",patients,2019-10-01,2020-09-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2010-01-01,2010-12-31,3880.3,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2010-10-01,2011-09-30,3128.48,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2011-04-01,2012-03-31,3263.93,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2011-10-01,2012-09-30,3253.4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2012-07-01,2013-06-30,3532.08,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",12095,"Median Charges: Myringotomy (Pediatric)",dollars,2013-01-01,2013-12-31,3515.9,,6
