entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,description_friendly,rationale_friendly,evidence,measure_type,default_unit,date_start,date_end,value,numerator,denominator
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",12110,"Percent Patients Charity Care: Hospital Outpatient","What portion of the patients have this source as their payor.",,no_difference,utilization,percent,2020-01-01,2020-12-31,0.68,1135,167048
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",12101,"Percent Patients Private Insurance: Hospital Inpatient","What portion of the patients have this source as their payor.",,no_difference,utilization,percent,2020-01-01,2020-12-31,25.35,2643,10425
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10415,"Number of Patients: Tonsillectomy","The number of patients who received a Tonsillectomy and/or Adenoidectomy (CCS 30).",,no_difference,utilization,patients,2020-10-01,2021-09-30,92,,92
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10416,"Number of Patients: Colonoscopy","The number of patients who received a Colonoscopy with Biopsy (CCS 76).",,no_difference,utilization,patients,2020-10-01,2021-09-30,473,,473
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2020-10-01,2021-09-30,668,,668
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10419,"Number of Patients: PTCA","The number of patients who received percutaneous transluminal coronary angioplasty (CCS 45)",,no_difference,utilization,patients,2020-10-01,2021-09-30,36,,36
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10421,"Number of Patients: Cardiac Catheterization","The number of patients who received Diagnostic Cardiac Catheterization (CCS 47) ",,no_difference,utilization,patients,2020-10-01,2021-09-30,153,,153
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10425,"Number of Patients: Knee Cartilage Excision","The number of patients who received an Excision of Semilunar Knee Cartilage (CCS 151).",,no_difference,utilization,patients,2020-10-01,2021-09-30,89,,89
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2020-10-01,2021-09-30,165,,165
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2020-10-01,2021-09-30,221,,221
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2020-10-01,2021-09-30,99,,99
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10429,"Median Charges: Tonsillectomy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2020-10-01,2021-09-30,13685.55,,92
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2020-10-01,2021-09-30,27,,27
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10431,"Number of Patients: Arthroscopy","The number of patients who received an Arthroscopy (CCS 149).",,no_difference,utilization,patients,2020-10-01,2021-09-30,15,,15
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10432,"Median Charges: Colonoscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2020-10-01,2021-09-30,8896.26,,473
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10433,"Median Charges: Upper GI Endoscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2020-10-01,2021-09-30,8852.78,,668
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10435,"Median Charges: PTCA","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2020-10-01,2021-09-30,86430.2,,36
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10437,"Median Charges: Cardiac Catheterization","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2020-10-01,2021-09-30,40257.25,,153
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10441,"Median Charges: Knee Cartilage Excision ","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2020-10-01,2021-09-30,14752.8,,89
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10442,"Median Charges:Lesion Excision","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2020-10-01,2021-09-30,11710.1,,165
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10443,"Median Charges: Bunionectomy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2020-10-01,2021-09-30,24382.91,,27
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10444,"Median Charges: Inguinal Hernia Repair","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2020-10-01,2021-09-30,15808.1,,221
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10445,"Median Charges: Arthroscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2020-10-01,2021-09-30,42500.79,,15
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10446,"Median Charges: Lumpectomy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2020-10-01,2021-09-30,34011.78,,99
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital","The number of patients other non-OR therapeutic procedures, male genital (CCS 117)",,no_difference,utilization,patients,2020-10-01,2021-09-30,5,,5
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10684,"Number of Patients: Diagnostic procedures, male genital","The number of Patients who received diagnostic procedures, male genital (CCS 116)",,no_difference,utilization,patients,2020-10-01,2021-09-30,1,,1
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj","The number of patients who received an  insertion of catheter or spinal stimulator and injection (CCS 5)",,no_difference,utilization,patients,2020-10-01,2021-09-30,43,,43
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10687,"Median Charges: Other non-OR therapeutic procedures, male genital","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2020-10-01,2021-09-30,18689.84,,5
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10688,"Median Charges: Diagnostic procedures, male genital","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2020-10-01,2021-09-30,16117.31,,1
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10689,"Median Charges: Insertion of catheter or spinal stimulator and injection into spinal canal","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2020-10-01,2021-09-30,77431.83,,43
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy","The Number of Patients for Laparoscopic Cholecystectomy (CCS 84)",,no_difference,utilization,patients,2020-10-01,2021-09-30,159,,159
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2020-10-01,2021-09-30,22126.78,,159
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10878,"Number of Patients: Decompression Peripheral Nerve","The number of patients who received treatment for a Decompression Peripheral Nerve (CCS 6).",,no_difference,utilization,patients,2020-10-01,2021-09-30,145,,145
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons","The number of patients who received treatment for Other Therapeutic Procedures on Muscles and Tendons (CCS 160).",,no_difference,utilization,patients,2020-10-01,2021-09-30,227,,227
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10880,"Median Charges: Decompression Peripheral Nerve","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2020-10-01,2021-09-30,8620.69,,145
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2020-10-01,2021-09-30,19198.38,,227
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10415,"Number of Patients: Tonsillectomy","The number of patients who received a Tonsillectomy and/or Adenoidectomy (CCS 30).",,no_difference,utilization,patients,2021-10-01,2022-09-30,88,,88
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10416,"Number of Patients: Colonoscopy","The number of patients who received a Colonoscopy with Biopsy (CCS 76).",,no_difference,utilization,patients,2021-10-01,2022-09-30,1070,,1070
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2021-10-01,2022-09-30,867,,867
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10419,"Number of Patients: PTCA","The number of patients who received percutaneous transluminal coronary angioplasty (CCS 45)",,no_difference,utilization,patients,2021-10-01,2022-09-30,21,,21
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10421,"Number of Patients: Cardiac Catheterization","The number of patients who received Diagnostic Cardiac Catheterization (CCS 47) ",,no_difference,utilization,patients,2021-10-01,2022-09-30,101,,101
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10424,"Number of Patients: Lens Procedures","The number of patients who received Lens and Cataract Procedures (CCS 15).",,no_difference,utilization,patients,2021-10-01,2022-09-30,4,,4
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10425,"Number of Patients: Knee Cartilage Excision","The number of patients who received an Excision of Semilunar Knee Cartilage (CCS 151).",,no_difference,utilization,patients,2021-10-01,2022-09-30,97,,97
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2021-10-01,2022-09-30,148,,148
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2021-10-01,2022-09-30,183,,183
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2021-10-01,2022-09-30,82,,82
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10429,"Median Charges: Tonsillectomy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2021-10-01,2022-09-30,13366.1,,88
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2021-10-01,2022-09-30,55,,55
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10431,"Number of Patients: Arthroscopy","The number of patients who received an Arthroscopy (CCS 149).",,no_difference,utilization,patients,2021-10-01,2022-09-30,13,,13
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10432,"Median Charges: Colonoscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2021-10-01,2022-09-30,7499.91,,1070
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10433,"Median Charges: Upper GI Endoscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2021-10-01,2022-09-30,9329.24,,867
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10435,"Median Charges: PTCA","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2021-10-01,2022-09-30,84933.05,,21
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10437,"Median Charges: Cardiac Catheterization","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2021-10-01,2022-09-30,38938.19,,101
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10440,"Median Charges: Lens Procedures","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2021-10-01,2022-09-30,14569.44,,4
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10441,"Median Charges: Knee Cartilage Excision ","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2021-10-01,2022-09-30,16686.59,,97
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10442,"Median Charges:Lesion Excision","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2021-10-01,2022-09-30,11248.11,,148
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10443,"Median Charges: Bunionectomy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2021-10-01,2022-09-30,29683.58,,55
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10444,"Median Charges: Inguinal Hernia Repair","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2021-10-01,2022-09-30,17710.39,,183
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10445,"Median Charges: Arthroscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2021-10-01,2022-09-30,80432.13,,13
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10446,"Median Charges: Lumpectomy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2021-10-01,2022-09-30,27866.62,,82
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital","The number of patients other non-OR therapeutic procedures, male genital (CCS 117)",,no_difference,utilization,patients,2021-10-01,2022-09-30,5,,5
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10684,"Number of Patients: Diagnostic procedures, male genital","The number of Patients who received diagnostic procedures, male genital (CCS 116)",,no_difference,utilization,patients,2021-10-01,2022-09-30,2,,2
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj","The number of patients who received an  insertion of catheter or spinal stimulator and injection (CCS 5)",,no_difference,utilization,patients,2021-10-01,2022-09-30,39,,39
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10687,"Median Charges: Other non-OR therapeutic procedures, male genital","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2021-10-01,2022-09-30,45916.32,,5
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10688,"Median Charges: Diagnostic procedures, male genital","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2021-10-01,2022-09-30,16094.17,,2
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10689,"Median Charges: Insertion of catheter or spinal stimulator and injection into spinal canal","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2021-10-01,2022-09-30,72999.33,,39
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy","The Number of Patients for Laparoscopic Cholecystectomy (CCS 84)",,no_difference,utilization,patients,2021-10-01,2022-09-30,167,,167
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2021-10-01,2022-09-30,24804.92,,167
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10878,"Number of Patients: Decompression Peripheral Nerve","The number of patients who received treatment for a Decompression Peripheral Nerve (CCS 6).",,no_difference,utilization,patients,2021-10-01,2022-09-30,148,,148
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons","The number of patients who received treatment for Other Therapeutic Procedures on Muscles and Tendons (CCS 160).",,no_difference,utilization,patients,2021-10-01,2022-09-30,241,,241
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10880,"Median Charges: Decompression Peripheral Nerve","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2021-10-01,2022-09-30,8490.73,,148
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2021-10-01,2022-09-30,21070,,241
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10467,"Central Line Associated Bloodstream Infections in the Adult Medical/Surgical ICU","Central Line-associated Bloodstream Infection data in the Adult Medical/Surgical ICU summarized as a Standardized Infection Ratio.","It is estimated that there are 25,000 cases of central line associated bloodstream (CLAB) infections that occur in the hospital annually with an estimated mortality of 12% to 25% for each infection. CLAB infections are the third leading cause of health care associated infections reported by the medical/surgical intensive care units (ICUs) participating in the Center for Disease Control's (CDC) National Healthcare Safety Network (NHSN) system. The CDC has identified catheter-associated adverse events as one of its Seven Healthcare Safety Challenges with the goal of reducing catheter-related adverse events by 50% within the next five years.",less_is_better,outcome,"per 1000",2020-01-01,2020-12-31,2.42,4,1886
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)","Clostridium difficile infections summarized as a Standardized Infection Ratio",,less_is_better,outcome,na,2021-01-01,2021-12-31,0.546,10,39067
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections","Methicillin-resistant Staphylococcus aureus infections summarized as a Standardized Infection Ratio",,less_is_better,outcome,na,2021-01-01,2021-12-31,0.718,2,49217
