entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2016-10-01,2017-09-30,1.07,65,6162
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2017-01-01,2017-12-31,1.14,67,5890
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2018-04-01,2019-03-31,1.53,84,5484
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2018-10-01,2019-09-30,1.47,78,5321
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice",percent,2019-10-01,2020-09-30,1.01,49,4848
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2009-01-01,2009-12-31,5,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2009-10-01,2010-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2010-10-01,2011-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2011-04-01,2012-03-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2011-10-01,2012-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2012-07-01,2013-06-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2013-01-01,2013-12-31,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2013-10-01,2014-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2014-01-01,2014-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2018-10-01,2019-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2019-10-01,2020-09-30,7,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2009-01-01,2009-12-31,6,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2009-10-01,2010-09-30,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2010-01-01,2010-12-31,4,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2010-10-01,2011-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2011-04-01,2012-03-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2011-10-01,2012-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2012-07-01,2013-06-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2013-01-01,2013-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2013-10-01,2014-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2014-01-01,2014-12-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2014-10-01,2015-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2015-01-01,2015-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2015-10-01,2016-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2016-01-01,2016-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2018-04-01,2019-03-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2018-10-01,2019-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2019-10-01,2020-09-30,4,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2009-01-01,2009-12-31,4453.335,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2009-10-01,2010-09-30,4453.34,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2010-10-01,2011-09-30,4656.06,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2011-04-01,2012-03-31,4559.01,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2011-10-01,2012-09-30,4679.39,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2012-07-01,2013-06-30,5388.3,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2013-01-01,2013-12-31,5505.21,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2013-10-01,2014-09-30,5760.18,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2014-01-01,2014-12-31,5760.18,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2018-10-01,2019-09-30,12287.99,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10880,"Median Charges: Decompression Peripheral Nerve",dollars,2019-10-01,2020-09-30,7146.56,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2009-01-01,2009-12-31,4079.94,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2009-10-01,2010-09-30,4523.8,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2010-01-01,2010-12-31,4561.34,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2010-10-01,2011-09-30,9047.07,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2011-04-01,2012-03-31,4934.13,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2011-10-01,2012-09-30,7042.83,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2012-07-01,2013-06-30,356.03,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2013-01-01,2013-12-31,6461.99,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2013-10-01,2014-09-30,5857.96,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2014-01-01,2014-12-31,5857.96,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2014-10-01,2015-09-30,3845.38,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2015-01-01,2015-12-31,3845.38,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2015-10-01,2016-09-30,6311.12,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2016-01-01,2016-12-31,6311.12,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2018-04-01,2019-03-31,11431.04,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2018-10-01,2019-09-30,10051.12,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons",dollars,2019-10-01,2020-09-30,7707.23,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12086,"Number of Patients: Bronchitis and Asthma (Pediatric)",patients,2012-07-01,2013-06-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12086,"Number of Patients: Bronchitis and Asthma (Pediatric)",patients,2013-10-01,2014-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12087,"Median Stay: Bronchitis and Asthma (Pediatric)",days,2012-07-01,2013-06-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12087,"Median Stay: Bronchitis and Asthma (Pediatric)",days,2013-10-01,2014-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12088,"Median Charges: Bronchitis and Asthma (Pediatric)",dollars,2012-07-01,2013-06-30,4214.12,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12088,"Median Charges: Bronchitis and Asthma (Pediatric)",dollars,2013-10-01,2014-09-30,2684.43,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2011-04-01,2012-03-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12089,"Number of Patients: Tonsillectomy (Pediatric)",patients,2011-10-01,2012-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2011-04-01,2012-03-31,6754.46,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12090,"Median Charges: Tonsillectomy (Pediatric)",dollars,2011-10-01,2012-09-30,6754.46,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2017-04-01,2018-03-31,226,,226
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2017-07-01,2018-06-30,224,,235
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2017-10-01,2018-09-30,218,,248
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12307,"Time from ED arrival to ED departure for admitted ED patients",minutes,2018-01-01,2018-12-31,219,,237
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2017-04-01,2018-03-31,47,,226
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2017-07-01,2018-06-30,44,,235
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2017-10-01,2018-09-30,44,,248
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-01-01,2018-12-31,46,,237
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-04-01,2019-03-31,48,,254
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-07-01,2019-06-30,49,,234
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2018-10-01,2019-09-30,50,,231
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12308,"Admit decision time to ED departure time for admitted patients",minutes,2019-01-01,2019-12-31,48,,239
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2017-04-01,2018-03-31,132,,340
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2017-07-01,2018-06-30,136,,345
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2017-10-01,2018-09-30,140,,345
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-01-01,2018-12-31,140,,341
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-04-01,2019-03-31,141,,339
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-07-01,2019-06-30,146,,333
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2018-10-01,2019-09-30,140,,334
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12309,"Time from ED arrival to ED departure for discharged ED patients",minutes,2019-01-01,2019-12-31,141,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12310,"Time from ED arrival to diagnostic evaluation by a qualified medical professional",minutes,2017-04-01,2018-03-31,30,,339
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12311,"Time from ED arrival to pain medication for long bone fractures",minutes,2017-04-01,2018-03-31,37,,79
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12424,"Median Charges: Chronic Obstructive Pulmonary Disease",dollars,2013-10-01,2014-09-30,12655.7,,10
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12424,"Median Charges: Chronic Obstructive Pulmonary Disease",dollars,2014-01-01,2014-12-31,12266.99,,12
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12424,"Median Charges: Chronic Obstructive Pulmonary Disease",dollars,2014-10-01,2015-09-30,12258.06,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12424,"Median Charges: Chronic Obstructive Pulmonary Disease",dollars,2015-01-01,2015-12-31,14706.64,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12424,"Median Charges: Chronic Obstructive Pulmonary Disease",dollars,2018-10-01,2019-09-30,16491.36,,14
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12424,"Median Charges: Chronic Obstructive Pulmonary Disease",dollars,2019-10-01,2020-09-30,15872.23,,15
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12428,"Median Charges: Pneumonia",dollars,2013-10-01,2014-09-30,17728.21,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12428,"Median Charges: Pneumonia",dollars,2014-01-01,2014-12-31,9088.63,,9
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12428,"Median Charges: Pneumonia",dollars,2014-10-01,2015-09-30,9152.72,,10
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12428,"Median Charges: Pneumonia",dollars,2015-01-01,2015-12-31,11409.75,,9
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12428,"Median Charges: Pneumonia",dollars,2018-10-01,2019-09-30,18956.57,,20
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12428,"Median Charges: Pneumonia",dollars,2019-10-01,2020-09-30,17522.54,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12449,"Median Charge for DRG 638, Diabetes with Complications",dollars,2013-10-01,2014-09-30,7274.74,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12449,"Median Charge for DRG 638, Diabetes with Complications",dollars,2014-01-01,2014-12-31,7407.06,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12449,"Median Charge for DRG 638, Diabetes with Complications",dollars,2014-10-01,2015-09-30,7500.22,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12449,"Median Charge for DRG 638, Diabetes with Complications",dollars,2015-01-01,2015-12-31,14724.29,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12449,"Median Charge for DRG 638, Diabetes with Complications",dollars,2016-01-01,2016-12-31,12844.58,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12449,"Median Charge for DRG 638, Diabetes with Complications",dollars,2016-10-01,2017-09-30,12844.58,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12449,"Median Charge for DRG 638, Diabetes with Complications",dollars,2017-01-01,2017-12-31,17216.27,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12449,"Median Charge for DRG 638, Diabetes with Complications",dollars,2018-04-01,2019-03-31,10379.08,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12449,"Median Charge for DRG 638, Diabetes with Complications",dollars,2018-10-01,2019-09-30,11158.5,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12449,"Median Charge for DRG 638, Diabetes with Complications",dollars,2019-10-01,2020-09-30,15197.41,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12495,"Median Charge for DRG 637, Diabetes with Major Complications",dollars,2014-01-01,2014-12-31,14209.45,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12495,"Median Charge for DRG 637, Diabetes with Major Complications",dollars,2014-10-01,2015-09-30,14126.34,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12495,"Median Charge for DRG 637, Diabetes with Major Complications",dollars,2015-01-01,2015-12-31,8260.36,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12495,"Median Charge for DRG 637, Diabetes with Major Complications",dollars,2015-10-01,2016-09-30,8243.5,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12495,"Median Charge for DRG 637, Diabetes with Major Complications",dollars,2016-10-01,2017-09-30,11448.27,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12495,"Median Charge for DRG 637, Diabetes with Major Complications",dollars,2017-01-01,2017-12-31,11448.27,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12495,"Median Charge for DRG 637, Diabetes with Major Complications",dollars,2018-04-01,2019-03-31,13723.88,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12495,"Median Charge for DRG 637, Diabetes with Major Complications",dollars,2018-10-01,2019-09-30,11243.06,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",12495,"Median Charge for DRG 637, Diabetes with Major Complications",dollars,2019-10-01,2020-09-30,12615.18,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13447,"Median Length of Stay: Chronic Obstructive Pulmonary Disease",days,2013-10-01,2014-09-30,3,,10
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13447,"Median Length of Stay: Chronic Obstructive Pulmonary Disease",days,2014-01-01,2014-12-31,3,,12
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13447,"Median Length of Stay: Chronic Obstructive Pulmonary Disease",days,2014-10-01,2015-09-30,3,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13447,"Median Length of Stay: Chronic Obstructive Pulmonary Disease",days,2018-10-01,2019-09-30,3,,14
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13447,"Median Length of Stay: Chronic Obstructive Pulmonary Disease",days,2019-10-01,2020-09-30,3,,15
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13451,"Median Length of Stay: Pneumonia",days,2013-10-01,2014-09-30,4,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13451,"Median Length of Stay: Pneumonia",days,2014-01-01,2014-12-31,3,,9
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13451,"Median Length of Stay: Pneumonia",days,2014-10-01,2015-09-30,3,,10
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13451,"Median Length of Stay: Pneumonia",days,2018-10-01,2019-09-30,3,,20
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13451,"Median Length of Stay: Pneumonia",days,2019-10-01,2020-09-30,2.5,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13472,"Median Length of Stay for DRG 638, Diabetes with Complications",days,2013-10-01,2014-09-30,2.5,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13472,"Median Length of Stay for DRG 638, Diabetes with Complications",days,2014-01-01,2014-12-31,2.5,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13472,"Median Length of Stay for DRG 638, Diabetes with Complications",days,2014-10-01,2015-09-30,2,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13472,"Median Length of Stay for DRG 638, Diabetes with Complications",days,2015-01-01,2015-12-31,2,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13472,"Median Length of Stay for DRG 638, Diabetes with Complications",days,2016-01-01,2016-12-31,4,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13472,"Median Length of Stay for DRG 638, Diabetes with Complications",days,2016-10-01,2017-09-30,4,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13472,"Median Length of Stay for DRG 638, Diabetes with Complications",days,2017-01-01,2017-12-31,2.5,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13472,"Median Length of Stay for DRG 638, Diabetes with Complications",days,2018-04-01,2019-03-31,2,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13472,"Median Length of Stay for DRG 638, Diabetes with Complications",days,2018-10-01,2019-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13472,"Median Length of Stay for DRG 638, Diabetes with Complications",days,2019-10-01,2020-09-30,3,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13518,"Median Length of Stay for DRG 637, Diabetes with Major Complications",days,2014-01-01,2014-12-31,2,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13518,"Median Length of Stay for DRG 637, Diabetes with Major Complications",days,2014-10-01,2015-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13518,"Median Length of Stay for DRG 637, Diabetes with Major Complications",days,2015-01-01,2015-12-31,2,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13518,"Median Length of Stay for DRG 637, Diabetes with Major Complications",days,2015-10-01,2016-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13518,"Median Length of Stay for DRG 637, Diabetes with Major Complications",days,2016-10-01,2017-09-30,2,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13518,"Median Length of Stay for DRG 637, Diabetes with Major Complications",days,2017-01-01,2017-12-31,2,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13518,"Median Length of Stay for DRG 637, Diabetes with Major Complications",days,2018-04-01,2019-03-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13518,"Median Length of Stay for DRG 637, Diabetes with Major Complications",days,2018-10-01,2019-09-30,3,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",13518,"Median Length of Stay for DRG 637, Diabetes with Major Complications",days,2019-10-01,2020-09-30,1.5,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2013-01-01,2013-12-31,16,,16
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2013-10-01,2014-09-30,15,,15
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2014-01-01,2014-12-31,12,,12
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2014-10-01,2015-09-30,11,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2015-01-01,2015-12-31,11,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2015-10-01,2016-09-30,810,,810
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",17110,"Volume: CT Scan Head (Inpatient)",patients,2016-01-01,2016-12-31,31,,31
